city_id,lat,lon,country_code
3177330,45.82082,7.23137,IT
2633352,53.95763,-1.08271,GB
2633373,50.94159,-2.63211,GB
2633397,53.86437,-1.68743,GB
2633406,51.54074,-2.41839,GB
2633485,53.04664,-2.99132,GB
2633521,50.81795,-0.37538,GB
2633551,53.30182,-1.12404,GB
2633553,54.6425,-3.54413,GB
2633563,52.18935,-2.22001,GB
2633655,51.60938,0.02329,GB
2633681,53.52189,-1.39698,GB
2633691,52.58547,-2.12296,GB
2633708,51.4112,-0.83565,GB
2633709,51.31903,-0.55893,GB
2633729,51.7836,-1.4854,GB
2633749,51.80007,0.64038,GB
2633765,55.76667,-3.91667,GB
2633771,52.66622,0.15938,GB
2633810,53.18333,-2.51667,GB
2633842,51.48333,-0.6,GB
2633858,51.06513,-1.3187,GB
2633883,53.32803,-2.23148,GB
2633912,52.58514,-2.05934,GB
2633936,52.58128,-1.09248,GB
2633948,53.53333,-2.61667,GB
2633954,53.3618,-2.73406,GB
2633976,51.61101,0.52331,GB
2634155,54.94561,-1.67635,GB
2634202,50.61448,-2.45991,GB
735643,40.59057,21.77671,GR
735651,40.75662,23.13377,GR
735654,40.47888,22.48319,GR
735661,40.9269,24.30805,GR
735674,41.21282,23.30035,GR
735679,40.33055,21.79102,GR
735682,40.4314,21.85806,GR
735695,40.56632,22.59033,GR
735702,40.37399,22.57862,GR
735714,41.099,24.28915,GR
735720,41.57542,26.22905,GR
735640,41.11917,25.40535,GR
3177342,41.38237,13.68491,IT
3177344,45.99437,9.33399,IT
3177346,45.92515,10.25102,IT
3177349,43.25248,12.9493,IT
2634204,51.37178,-0.45975,GB
2634308,51.34603,-2.97665,GB
2634340,51.39985,-0.37997,GB
2634387,53.54899,-2.52464,GB
2634491,52.51868,-1.9945,GB
2634493,52.92979,-1.12537,GB
2634552,51.80174,-0.20691,GB
2634573,52.7,-2.51667,GB
2634578,52.30273,-0.69446,GB
2634579,51.46246,0.10759,GB
2634616,52.5963,-2.08508,GB
2634617,52.5514,-2.02355,GB
2634672,53.50291,-1.3458,GB
3177350,40.79244,8.94418,IT
3177351,46.2764,12.37149,IT
3177357,44.13719,8.1043,IT
3177366,40.43609,17.7361,IT
3177369,45.6396,11.00057,IT
3177370,45.24231,10.97135,IT
2634677,51.65531,-0.39602,GB
3177373,45.57766,12.6732,IT
3177377,40.07481,16.09818,IT
3177381,44.6821,7.37206,IT
